﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:089024
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;125;569;157;..;..;884
2022;116;567;146;..;..;863
2021;114;542;150;..;..;839
2020;104;524;152;..;..;815
2019;98;517;154;..;..;800
2018;105;492;146;..;..;768
2017;100;455;140;..;..;720
2016;90;430;144;..;..;691
2014;98;399;131;..;..;649
2013;100;384;126;..;..;625
2012;98;364;121;..;..;596
2011;91;351;120;..;..;573

