﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alt Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=com:01
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;10232
Cotxe/furgoneta com a passatger;948
Autobús/ autocar/ minibús;721
Metro;53
Moto;425
A peu;1388
Tren;400
Bicicleta;458
Altres mitjans;420
Total;14603
No aplicable;2203
No es desplaça;1633
Població ocupada resident;18440

