﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Maresme
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=com:21&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;398,53;1172,8;126
2022;398,53;1159,8;126
2021;398,53;1153,3;126
2020;398,53;1150,8;126
2019;398,53;1135,9;126
2018;398,53;1123,7;126
2017;398,53;1114,2;126
2016;398,53;1107,8;126
2015;398,53;1102,8;126
2014;398,53;1098,8;126
2013;398,53;1097,6;126
2012;398,53;1095,2;126
2011;398,53;1091,3;126
2010;398,53;1081,5;126
2009;398,53;1070,4;127
2008;398,53;1055,2;127
2007;398,53;1039,0;127
2006;398,53;1026,6;133
2005;398,53;999,9;130
2004;398,53;970,0;130
2003;398,53;947,5;128
2002;398,53;920,3;128
2001;398,53;892,6;128
2000;398,53;866,7;128
1999;398,53;847,1;128
1998;398,53;826,8;128

