﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170736&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;26;51;24;25;49;12;9;21;4;8;12;2;4;6;1;1;2
De 5 a 9 anys;44;48;92;44;48;92;40;41;81;37;41;78;30;30;60;0;0;0
De 10 a 14 anys;53;50;103;53;50;103;50;46;96;50;45;95;47;44;91;0;0;0
De 15 a 19 anys;55;46;101;54;46;100;52;42;94;52;42;94;52;42;94;1;0;1
De 20 a 24 anys;67;58;125;65;58;123;62;57;119;62;57;119;61;55;116;2;0;2
De 25 a 29 anys;54;63;117;54;63;117;53;62;115;53;62;115;51;62;113;0;0;0
De 30 a 34 anys;52;52;104;52;52;104;51;48;99;51;48;99;47;48;95;0;0;0
De 35 a 39 anys;51;86;137;50;85;135;45;79;124;46;79;125;37;75;112;1;1;2
De 40 a 44 anys;80;83;163;80;82;162;74;76;150;76;78;154;49;57;106;0;1;1
De 45 a 49 anys;69;52;121;69;52;121;61;50;111;61;51;112;37;36;73;0;0;0
De 50 a 54 anys;53;61;114;52;60;112;50;58;108;51;55;106;27;24;51;1;1;2
De 55 a 59 anys;39;41;80;39;41;80;35;39;74;36;38;74;15;17;32;0;0;0
De 60 a 64 anys;29;24;53;29;24;53;26;22;48;27;21;48;17;10;27;0;0;0
De 65 a 69 anys;26;33;59;26;33;59;20;28;48;20;25;45;7;12;19;0;0;0
De 70 a 74 anys;27;27;54;27;26;53;26;22;48;26;21;47;12;14;26;0;1;1
De 75 a 79 anys;20;37;57;20;34;54;18;32;50;18;32;50;10;14;24;0;3;3
De 80 a 84 anys;12;27;39;12;27;39;12;23;35;11;23;34;5;10;15;0;0;0
De 85 anys i més;8;10;18;8;9;17;5;8;13;5;8;13;2;1;3;0;1;1
Total;764;824;1588;758;815;1573;692;742;1434;686;734;1420;508;555;1063;6;9;15

