﻿Conreus llenyosos: fruiters de fruits secs
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430918
;1999;1989
     Total;;
 explot.;21;33
 ha;99;174
      Secà;;
 explot.;17;24
 ha;27;81
       Regadiu;;
 explot.;13;27
 ha;71;94
     Ametller;;
 total;;
 explot.;7;3
 ha;11;27
 secà;;
 explot.;6;3
 ha;8;27
 regadiu;;
 explot.;1;0
 ha;3;0
       Avellaner;;
 total;;
 explot.;19;31
 ha;88;148
 secà;;
 explot.;11;21
 ha;20;54
 regadiu;;
 explot.;13;27
 ha;68;94
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

