﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:06
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;857;91;0;0;1095;1952
Sense estudis;7600;3411;3749;1043;1042;8642
Educació primària;12960;9413;10711;4631;742;13702
ESO;32202;26341;29322;18782;572;32773
Batxillerat superior;10932;9676;10394;8987;..;11116
FP grau mitjà;6992;6313;6834;5594;..;7091
FP grau superior;7290;6743;7058;6360;..;7336
Diplomatura;5543;5320;5469;5096;..;5572
Grau universitari;1521;1339;1413;1242;..;1530
Llicenciatura i doctorat;5911;5584;5765;5306;..;6077
Total;91808;74231;80715;57040;3982;95790

