﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:080370&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1959;1008;963;2;43;0;951;277;434;157;17;66
Catalunya;1710;878;849;2;27;0;832;238;400;119;15;60
Barcelona;1643;843;816;2;25;0;800;217;398;111;15;59
Girona;61;31;29;0;2;0;30;20;1;8;0;1
Lleida;5;4;4;0;0;0;1;0;1;0;0;0
Tarragona;1;0;0;0;0;0;1;1;0;0;0;0
Resta de l'Estat;161;90;85;0;5;0;71;39;5;23;1;3
Andalusia;107;67;63;0;4;0;40;23;3;12;1;1
Aragó;5;4;4;0;0;0;1;1;0;0;0;0
Astúries;2;1;1;0;0;0;1;0;1;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;5;1;1;0;0;0;4;2;0;2;0;0
Catella i Lleó;14;6;5;0;1;0;8;4;0;4;0;0
Comunitat Valenciana;8;4;4;0;0;0;4;3;1;0;0;0
Extremadura;8;3;3;0;0;0;5;3;0;2;0;0
Galicia;6;1;1;0;0;0;5;2;0;2;0;1
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;88;40;29;0;11;0;48;0;29;15;1;3

