﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:081252&lang=es
;Homes;Dones;Total
Menys de 20 anys;4;8;12
De 20 a 24 anys;41;76;117
De 25 a 29 anys;137;160;297
De 30 a 34 anys;115;114;229
De 35 a 39 anys;108;84;192
De 40 a 44 anys;63;57;120
De 45 a 49 anys;58;41;99
De 50 a 54 anys;21;21;42
De 55 a 59 anys;16;15;31
De 60 a 64 anys;14;5;19
De 65 a 69 anys;8;6;14
De 70 a 74 anys;4;5;9
De 75 a 79 anys;11;8;19
De 80 a 84 anys;1;2;3
De 85 anys i més;3;2;5
Total;604;604;1208

