﻿Població. Per sexe, edat quinquennal i estat civil
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251919&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;27;52;0;0;0;0;0;0;0;0;0;0;0;0;25;27;52
De 15 a 19 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;8;11;19;0;1;1;0;0;0;0;0;0;0;0;0;8;12;20
De 25 a 29 anys;13;10;23;2;10;12;0;0;0;0;0;0;0;0;0;15;20;35
De 30 a 34 anys;10;2;12;10;11;21;0;0;0;0;0;0;0;0;0;20;13;33
De 35 a 39 anys;9;0;9;12;6;18;0;0;0;0;0;0;0;1;1;21;7;28
De 40 a 44 anys;2;0;2;11;15;26;0;0;0;0;0;0;0;0;0;13;15;28
De 45 a 49 anys;1;0;1;9;9;18;0;0;0;0;1;1;0;0;0;10;10;20
De 50 a 54 anys;4;1;5;14;12;26;0;0;0;1;0;1;0;0;0;19;13;32
De 55 a 59 anys;2;0;2;10;11;21;0;2;2;1;0;1;0;0;0;13;13;26
De 60 a 64 anys;1;0;1;5;9;14;2;2;4;1;0;1;0;0;0;9;11;20
De 65 a 69 anys;3;3;6;17;14;31;1;4;5;0;0;0;0;0;0;21;21;42
De 70 a 74 anys;2;2;4;11;6;17;1;9;10;0;0;0;0;0;0;14;17;31
De 75 a 79 anys;0;0;0;10;8;18;2;10;12;1;0;1;0;0;0;13;18;31
De 80 a 84 anys;1;1;2;5;4;9;4;7;11;0;0;0;0;0;0;10;12;22
De 85 anys i més;0;0;0;5;0;5;3;11;14;0;0;0;0;0;0;8;11;19
Total;88;64;152;121;116;237;13;45;58;4;1;5;0;1;1;226;227;453

