﻿Conreus herbacis: cereals per a gra
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=com:25
;1999;1989;1982
     Total;;;
 explot.;603;980;1218
 ha;9449;12319;11114
      Secà;;;
 explot.;538;889;1049
 ha;8155;10849;9571
       Regadiu;;;
 explot.;231;323;398
 ha;1294;1470;1544
     Blat;;;
 total;;;
 explot.;284;323;448
 ha;3106;1730;1982
 secà;;;
 explot.;246;198;334
 ha;2841;1221;1527
 regadiu;;;
 explot.;68;156;154
 ha;265;508;454
       Ordi;;;
 total;;;
 explot.;462;881;1076
 ha;5260;10347;8729
 secà;;;
 explot.;433;822;941
 ha;4750;9579;7768
 regadiu;;;
 explot.;127;205;293
 ha;511;769;958
         Civada;;;
 total;;;
 explot.;45;14;62
 ha;416;46;188
 secà;;;
 explot.;43;12;55
 ha;397;44;178
 regadiu;;;
 explot.;7;2;9
 ha;19;2;11
           Sègol;;;
 total;;;
 explot.;8;1;23
 ha;33;0;56
 secà;;;
 explot.;6;0;22
 ha;23;0;55
 regadiu;;;
 explot.;2;1;1
 ha;10;0;0
               Arròs;;;
 explot.;1;0;0
 ha;9;0;0
               Blat de moro;;;
 total;;;
 explot.;110;91;113
 ha;444;191;148
 secà;;;
 explot.;5;7;20
 ha;9;7;28
 regadiu;;;
 explot.;105;86;96
 ha;434;185;120
                 Melca;;;
 total;;;
 explot.;24;4;1
 ha;113;7;12
 secà;;;
 explot.;8;0;1
 ha;67;0;12
 regadiu;;;
 explot.;16;4;0
 ha;46;7;0
                   Altres;;;
 total;;;
 explot.;7;0;2
 ha;69;0;5
 secà;;;
 explot.;7;0;1
 ha;69;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

