﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pallaresos, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:431009
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;48;6;3;0;0;57
De 1900 a 1920;3;0;0;0;0;0
De 1921 a 1940;3;0;0;0;0;0
De 1941 a 1950;3;0;0;0;0;0
De 1951 a 1960;9;3;0;0;0;9
De 1961 a 1970;30;0;0;0;0;33
De 1971 a 1980;117;12;6;0;0;132
De 1981 a 1990;75;3;6;0;0;87
De 1991 a 2000;537;54;24;0;0;615
De 2001 a 2010;123;258;264;0;0;642
De 2011 a 2020;21;6;9;0;0;39
No hi consta;0;0;0;6;0;6
Total;963;345;309;6;0;1623

