﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ribera d'Urgellet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251850&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;12;23;1;1;2;12;13;25
De 5 a 9 años;15;23;38;0;1;1;15;24;39
De 10 a 14 años;26;28;54;3;3;6;29;31;60
De 15 a 19 años;27;13;40;2;1;3;29;14;43
De 20 a 24 años;14;19;33;7;1;8;21;20;41
De 25 a 29 años;12;16;28;7;4;11;19;20;39
De 30 a 34 años;16;20;36;5;4;9;21;24;45
De 35 a 39 años;31;23;54;8;7;15;39;30;69
De 40 a 44 años;29;27;56;7;8;15;36;35;71
De 45 a 49 años;39;40;79;9;5;14;48;45;93
De 50 a 54 años;45;38;83;4;3;7;49;41;90
De 55 a 59 años;27;30;57;5;1;6;32;31;63
De 60 a 64 años;32;21;53;2;4;6;34;25;59
De 65 a 69 años;30;23;53;0;1;1;30;24;54
De 70 a 74 años;19;15;34;0;1;1;19;16;35
De 75 a 79 años;9;12;21;1;1;2;10;13;23
De 80 a 84 años;9;16;25;0;0;0;9;16;25
85 años o más;19;27;46;0;0;0;19;27;46
Total;410;403;813;61;46;107;471;449;920

