﻿Parcel·lació
Matadepera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081206
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;17;16
 superfície total;546;738;1003
 nombre parcel·les;16;27;112
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;12;1
 superfície total;230;538;1
 nombre parcel·les;1;12;1
 2 a 3 parcel·les;;;
  explot.;3;4;1
 superfície total;280;192;351
 nombre parcel·les;8;9;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;4
 superfície total;0;0;128
 nombre parcel·les;0;0;20
 6 a 14 parcel·les;;;
  explot.;1;1;9
 superfície total;36;8;410
 nombre parcel·les;7;6;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;114
 nombre parcel·les;0;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

