﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:080752
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;0;9
De 31 a 45 m²;39;21;63
De 46 a 60 m²;153;90;246
De 61 a 75 m²;288;108;399
De 76 a 90 m²;294;99;390
De 91 a 105 m²;297;78;372
De 106 a 120 m²;225;60;285
De 121 a 150 m²;348;111;459
De 151 a 180 m²;168;51;216
Més de 180 m²;174;93;267
No hi consta;12;0;15
Total;2007;714;2721

