﻿Households. By number and type of nucleus
Pontons
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081688&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;47;34;14
Without nucleus. With 2 people and over;10;0;0
With one nucleus. Couples without children. Without other persons;28;28;24
With one nucleus. Couples without children. With other persons;8;3;3
With one nucleus. Couples with children. Without other persons;43;34;32
With one nucleus. Couples with children. With other persons;6;5;3
With one nucleus. Mothers with children. Without other persons;4;4;6
With one nucleus. Mothers with children. With other persons;3;1;2
With one nucleus. Fathers with children. Without other persons;4;3;3
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;2;4
With 2 nuclei and over. With other persons;5;1;0
Total;161;115;91

