﻿Despesa mitjana per llar per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9483
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;5273;1532;10942;1260;19007;15491;34499
Ocupat/ada;5384;1586;11114;1298;19382;16044;35426
Aturat/ada;3359;601;7973;606;12539;5967;18506
Inactiu;5364;842;12487;1258;19952;9943;29894
Jubilat/ada o retirat;5455;876;12707;1306;20344;10080;30423
Feines de la llar;4210;272;12473;700;17655;7543;25198
Altres situacions d'inactivitat;5200;928;8962;1110;16200;10419;26619
No consta;..;..;..;..;..;..;..
Total;5301;1320;11417;1259;19297;13788;33085

