﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=com:28&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2005;7800;1749;2134;186;1643;15516
Menys de 16 anys;2005;480;..;123;..;..;2952
De 16 a 29 anys;..;1202;245;477;..;570;2504
De 30 a 44 anys;..;1387;1065;936;..;507;4005
De 45 a 64 anys;..;2774;295;479;..;297;3898
De 65 anys i més;..;1957;72;118;..;..;2157
Dones;1880;8094;1453;2119;363;1426;15336
Menys de 16 anys;1880;588;109;112;..;..;2928
De 16 a 29 anys;..;964;213;450;..;495;2239
De 30 a 44 anys;..;1301;801;1070;144;587;3903
De 45 a 64 anys;..;2890;212;326;..;109;3603
De 65 anys i més;..;2351;118;160;..;..;2662
Total;3885;15895;3201;4253;548;3069;30852
Menys de 16 anys;3885;1068;181;235;..;503;5880
De 16 a 29 anys;..;2166;458;927;..;1064;4743
De 30 a 44 anys;..;2688;1866;2007;254;1093;7908
De 45 a 64 anys;..;5664;508;806;119;405;7502
De 65 anys i més;..;4308;189;279;..;..;4819

