﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Anglès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:170084&lang=en
;1991
Agricultura i ramaderia;121
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;7
Ext i trans. minerals;15
Indústria química;24
Cont maquin mat elèctric;90
Material transport;11
Alimentació i begudes;143
Tèxtil, cuir confecció;508
Suro i fusta;247
Paper i arts gràfiques;30
Plàstics i ind. manufact.;15
Construcció;206
Comerç i reparació;234
Hostaleria i restauració;45
Transport i act. annexes;51
Comunicacions;14
Assegurances i financeres;50
Servei empr. i llogers;47
Adm pública, defensa i SS;61
Educació i investigació;84
Sanitat i assis. social;41
Altres serveis;44
Total;2089

