﻿Nombre d'explotacions i superfície censada
Tossa de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172023&lang=en
;1999;1989;1982
      Total explot.;13;34;56
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;13;34;55
 ha;1463;1329;1483
 amb ramaderia;;;
 explot.;4;6;7
 ha;31;25;30
 sense ramaderia;;;
 explot.;9;28;48
 ha;1432;1304;1452
 amb SAU;;;
 explot.;4;8;22
 ha;21;25;73
 amb altres terres;;;
 explot.;13;28;39
 ha;1442;1304;1410

