﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallirana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082956&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;4075446;1462;807;1245;1966
2022;3972880;1443;803;1228;1945
2021;3420658;1263;704;1072;1694
2020;3269539;1242;688;1061;1665
2019;3176749;1212;677;1025;1625
2018;2989517;1174;657;986;1560
2017;2773479;1132;638;946;1503
2016;2690862;1117;636;928;1478
2014;2457417;1071;625;873;1405
2013;2342346;1051;613;854;1373
2012;2193804;1020;587;815;1335
2011;2012160;984;581;776;1285

