﻿Población a 1 de enero. Por sexo
Valls d'Aguilar, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:259062&lang=es
;Hombres;Mujeres;Total
2023;150;120;270
2022;153;121;274
2021;149;115;264
2020;140;105;245
2019;145;115;260
2018;151;121;272
2017;152;125;277
2016;163;128;291
2015;164;138;302
2014;156;142;298
2013;167;153;320
2012;162;138;300
2011;169;136;305
2010;169;135;304
2009;166;141;307
2008;169;136;305
2007;172;142;314
2006;172;142;314
2005;173;142;315
2004;177;144;321
2003;180;152;332
2002;170;146;316
2001;171;144;315
2000;161;135;296
1999;158;138;296
1998;158;138;296

