﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Masdenverge
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430786&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,7;0,2;2,2;1,1;0,2;0,9;4,0;7,6;6,9;2,4;8,8;0,0;1,9;0,2;7,6;2,5;0,5;1,6;1,5;5,3;58,8
2022;3,7;0,5;3,5;0,1;1,0;1,2;3,4;8,1;8,8;1,4;12,8;0,2;2,0;0,3;8,9;2,9;1,0;1,8;2,6;4,6;68,7
2021;5,4;0,0;4,8;0,2;0,5;1,7;4,5;6,5;7,3;0,0;13,9;0,0;0,3;1,4;9,7;5,1;0,8;1,4;1,4;5,5;70,3
2020;4,8;0,0;5,4;0,7;0,0;2,7;4,4;5,5;6,3;0,5;13,9;0,0;0,0;2,0;10,4;5,0;0,0;2,5;1,3;7,3;72,5
2019;3,0;0,6;4,8;0,3;0,3;2,5;3,5;3,0;6,3;0,0;8,5;0,6;0,0;2,3;6,8;5,0;0,4;1,5;3,3;4,3;56,9
2018;4,3;1,0;7,6;0,0;0,1;1,9;5,2;5,7;7,1;0,9;6,3;0,2;0,0;1,1;7,3;4,1;0,4;1,2;3,3;2,9;60,3
2017;8,1;1,0;6,8;0,3;1,2;1,4;6,8;4,8;8,0;0,3;7,5;0,0;0,0;0,3;8,4;4,3;0,0;0,6;4,5;4,5;68,7
2016;8,5;1,0;7,9;0,0;1,1;2,3;6,0;5,2;10,0;0,3;7,8;0,0;0,3;0,8;9,8;3,9;0,2;1,1;5,2;3,1;74,3
2015;12,0;0,0;8,8;0,6;0,3;3,3;9,3;6,3;9,9;0,3;6,7;0,0;1,0;2,0;6,9;3,6;1,6;1,0;5,3;2,0;80,9
2014;9,2;0,8;9,3;1,2;0,8;4,5;11,3;9,2;9,1;0,5;5,8;0,0;0,9;3,8;10,3;5,3;3,0;2,4;6,5;2,3;95,9
2013;10,0;2,6;8,1;1,8;1,6;4,0;14,0;7,0;13,3;3,2;8,6;0,0;1,0;4,8;8,9;6,1;2,4;1,7;6,4;2,5;107,8
2012;9,8;2,1;5,6;1,8;3,3;3,3;14,8;5,0;7,9;3,1;3,1;0,5;0,0;5,2;8,3;4,9;1,8;2,2;7,6;2,5;92,7
2011;10,2;2,8;2,7;2,2;2,4;1,6;11,8;7,1;4,8;1,2;1,7;0,3;0,0;4,3;9,2;4,9;0,3;1,3;5,7;2,7;77,0
2010;8,9;2,0;2,2;3,3;4,3;0,5;16,8;6,5;6,7;1,6;1,9;0,1;0,6;2,9;8,8;4,2;2,0;0,2;5,3;2,0;80,5
2009;6,1;1,9;2,5;2,8;6,1;1,5;18,3;4,6;6,4;1,1;2,5;0,0;0,7;1,6;4,7;3,2;1,8;0,0;3,2;2,3;71,1

