﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:430287&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;678;604;589;415;3;681
Girona;7;7;6;4;0;7
Lleida;17;17;16;9;0;17
Tarragona;813;760;743;497;3;816
Andalusia;240;115;117;25;32;272
Aragó;16;11;13;1;0;16
Astúries;5;4;4;1;0;5
Balears;1;1;1;1;0;1
Canàries;2;1;2;0;0;2
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;38;19;15;2;4;42
Catella i Lleó;20;12;11;4;1;21
Comunitat Valenciana;23;21;20;8;0;23
Extremadura;32;14;11;3;7;39
Galícia;32;20;21;7;3;35
Madrid;3;3;3;0;1;4
Múrcia;17;9;11;3;4;21
Navarra;1;1;1;1;0;1
País Basc;5;5;4;2;0;5
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;2;2;2;0;1;3
Estranger;63;37;30;17;44;107
Total;2017;1665;1622;1002;103;2120

