﻿Gross added value. By activity sectors
Dosrius
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:080752&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,5;43,1;5,9;65,5;116,0
2020 (p);1,6;35,3;5,8;57,8;100,4
2019;1,7;32,5;8,2;57,8;100,1
2018;1,6;32,5;9,1;55,2;98,5
2017;1,6;35,4;7,1;52,9;97,0
2016;1,4;32,8;6,0;52,8;93,1
2015;1,3;31,8;7,3;51,5;92,0
2014;1,6;31,8;5,6;49,5;88,5
2013;1,6;33,5;4,8;51,5;91,3
2012;1,7;31,7;4,9;50,2;88,6
2011;0,8;30,9;6,4;50,7;88,8

