﻿Població segons el lloc de naixement i professió dels ocupats
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:080538&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;66;15;79;91;85;25;599;0;960
Catalunya;62;13;68;78;54;23;383;0;681
Barcelona;61;13;68;78;46;23;366;0;655
Girona;1;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;6;0;12;0;18
Tarragona;0;0;0;0;2;0;5;0;7
Resta de l'Estat;4;2;11;11;30;2;204;0;264
Andalusia;1;2;8;5;23;1;158;0;198
Aragó;1;0;1;2;0;0;5;0;9
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;0;2
Catella-la Manxa;0;0;0;0;3;0;5;0;8
Catella i Lleó;1;0;1;0;2;0;9;0;13
Comunitat Valenciana;0;0;0;0;0;1;4;0;5
Extremadura;0;0;0;3;0;0;9;0;12
Galícia;0;0;0;0;0;0;2;0;2
Madrid;0;0;1;0;0;0;4;0;5
Múrcia;1;0;0;1;1;0;4;0;7
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;2;1;0;12;0;15

