﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080305
;2009
      Total;
 explot.;7
 jornades;5560
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;3
 nombre persones;7
  jornades;653
  UTA;2
 titular;
 nombre persones;3
  jornades;322
  UTA;1
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;331
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;4907
  UTA;21
 fixa;
  explot.;6
 nombre persones;29
  jornades;4787
  UTA;20
 eventual;
  explot.;1
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

