﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esterri de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250870&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);0;15;10;5;35
06/2024 (p);0;15;10;5;35
05/2024;0;15;10;5;30
04/2024;0;15;10;10;30
03/2024;0;15;10;10;35
02/2024;0;15;10;10;35
01/2024;0;15;5;10;30
12/2023;0;15;5;10;30
11/2023;0;15;5;10;30
10/2023;0;15;5;10;30
09/2023;0;15;5;10;30
08/2023;0;15;5;10;30
07/2023;0;15;5;10;30
06/2023;0;15;5;10;30
05/2023;0;15;5;5;30
04/2023;0;15;5;5;30
03/2023;0;15;5;5;30
02/2023;0;15;5;5;30
01/2023;0;15;5;10;30
12/2022;0;15;5;10;30
11/2022;0;15;5;10;30
10/2022;0;10;5;10;25
09/2022;0;10;5;10;25
08/2022;0;15;5;10;30
07/2022;0;15;5;10;30
06/2022;0;15;5;10;30
05/2022;0;15;5;5;25
04/2022;0;10;5;5;25
03/2022;0;15;5;5;30
02/2022;0;15;5;5;30
01/2022;0;15;5;5;25
12/2021;..;14;..;6;27
11/2021;..;15;..;6;27
10/2021;..;14;..;6;27
09/2021;..;16;..;8;31
08/2021;..;16;..;8;31
07/2021;..;15;..;8;30
06/2021;..;15;..;8;29
05/2021;..;16;..;8;29
04/2021;..;16;..;8;29
03/2021;..;18;..;8;31
02/2021;..;17;..;7;29
01/2021;..;17;..;7;29
12/2020;..;17;..;7;29
11/2020;..;15;..;8;28
10/2020;..;15;..;8;28
09/2020;..;16;..;9;31
08/2020;..;15;..;9;31
07/2020;..;15;..;10;32
06/2020;..;16;..;8;30
05/2020;..;14;..;8;28
03/2020;..;14;..;8;28
12/2019;..;15;..;9;30
09/2019;..;15;..;11;32
06/2019;0;13;6;13;32
03/2019;0;14;6;14;34
12/2018;..;14;..;14;33
09/2018;..;16;..;12;35
06/2018;..;15;..;12;34
03/2018;..;15;..;11;34
12/2017;..;15;..;10;34
09/2017;..;14;..;9;34
06/2017;..;14;..;9;34
03/2017;..;15;..;9;35
12/2016;..;16;..;9;34
09/2016;..;13;10;..;34
06/2016;..;15;10;..;35
03/2016;..;16;9;..;34
12/2015;..;15;..;8;32
09/2015;..;11;10;..;32
06/2015;..;13;10;..;33
03/2015;..;16;10;..;36
12/2014;..;15;11;..;36
09/2014;..;14;12;..;33
06/2014;..;12;11;..;31
03/2014;..;11;13;..;31
12/2013;..;10;13;..;32
09/2013;..;11;13;..;33
06/2013;..;10;12;..;31
03/2013;..;10;14;..;33
12/2012;..;9;13;..;32
09/2012;..;12;12;..;33
06/2012;..;14;13;..;34
03/2012;..;14;12;..;34

