﻿Population. By relation to economic activity, sex and age
Vall d'en Bas, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172076&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;24;63;0;0;0;12;15;27;51;39;90;51;39;90
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;59;109;0;0;0;0;0;0;50;59;109;50;59;109
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;60;109;0;0;0;0;0;0;49;60;109;49;60;109
From 15 to 19 years;21;9;30;1;1;2;0;0;0;22;10;32;0;0;0;0;0;0;0;0;0;36;52;88;0;0;0;0;0;0;36;52;88;58;62;120
From 20 to 24 years;56;35;91;3;2;5;2;1;3;61;38;99;0;0;0;0;0;0;0;0;0;27;31;58;0;0;0;1;1;2;28;32;60;89;70;159
From 25 to 29 years;83;54;137;0;2;2;3;4;7;86;60;146;0;0;0;0;0;0;0;0;0;5;2;7;0;3;3;0;4;4;5;9;14;91;69;160
From 30 to 34 years;78;67;145;0;0;0;1;3;4;79;70;149;0;0;0;0;0;0;0;1;1;1;0;1;0;4;4;1;0;1;2;5;7;81;75;156
From 35 to 39 years;98;83;181;0;0;0;3;6;9;101;89;190;0;0;0;0;0;0;0;1;1;0;1;1;0;10;10;1;0;1;1;12;13;102;101;203
From 40 to 44 years;109;72;181;0;0;0;0;2;2;109;74;183;0;0;0;0;0;0;3;1;4;0;0;0;0;11;11;1;0;1;4;12;16;113;86;199
From 45 to 49 years;111;78;189;0;0;0;2;2;4;113;80;193;0;0;0;0;0;0;3;2;5;0;0;0;0;11;11;0;0;0;3;13;16;116;93;209
From 50 to 54 years;78;47;125;0;0;0;0;1;1;78;48;126;0;0;0;0;1;1;6;2;8;0;0;0;0;19;19;0;0;0;6;22;28;84;70;154
From 55 to 59 years;50;36;86;0;0;0;0;2;2;50;38;88;0;0;0;0;5;5;5;2;7;0;0;0;0;13;13;1;2;3;6;22;28;56;60;116
From 60 to 64 years;19;8;27;0;0;0;3;2;5;22;10;32;0;0;0;18;20;38;8;5;13;0;0;0;0;10;10;0;0;0;26;35;61;48;45;93
65 years and over;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;261;300;561;23;38;61;0;0;0;2;11;13;1;2;3;287;351;638;296;356;652
Total;712;494;1206;4;5;9;14;23;37;730;522;1252;0;0;0;279;326;605;48;52;100;207;229;436;2;92;94;18;24;42;554;723;1277;1284;1245;2529

