﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Segrià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:33&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;12;3;0;1;0;16
De 20 a 24 anys;68;14;4;8;0;94
De 25 a 29 anys;90;36;5;51;19;201
De 30 a 34 anys;75;157;25;106;48;411
De 35 a 39 anys;71;219;65;171;96;622
De 40 a 44 anys;49;156;90;183;154;632
De 45 a 49 anys;43;125;178;158;132;636
De 50 a 54 anys;10;91;244;106;93;544
De 55 a 59 anys;8;48;260;68;55;439
De 60 a 64 anys;4;27;263;28;18;340
De 65 a 69 anys;2;13;328;20;7;370
De 70 a 74 anys;4;9;301;7;0;321
De 75 a 79 anys;5;4;268;6;3;286
De 80 a 84 anys;1;5;201;1;0;208
De 85 anys i més;2;0;173;0;0;175
Total;444;907;2405;914;625;5295

