﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250122&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1570;240;1815
06/2024 (p);1555;245;1800
05/2024;1545;245;1790
04/2024;1495;250;1745
03/2024;1500;250;1750
02/2024;1485;250;1735
01/2024;1485;250;1735
12/2023;1490;245;1735
11/2023;1505;245;1750
10/2023;1490;245;1735
09/2023;1500;250;1745
08/2023;1480;245;1725
07/2023;1515;250;1765
06/2023;1495;245;1740
05/2023;1510;240;1755
04/2023;1465;245;1710
03/2023;1445;240;1690
02/2023;1425;245;1670
01/2023;1445;245;1690
12/2022;1430;250;1680
11/2022;1425;250;1675
10/2022;1435;250;1685
09/2022;1425;250;1675
08/2022;1445;255;1700
07/2022;1485;250;1735
06/2022;1435;250;1685
05/2022;1465;250;1715
04/2022;1425;245;1670
03/2022;1410;245;1655
02/2022;1410;245;1655
01/2022;1405;250;1655
12/2021;1409;250;1659
11/2021;1418;252;1670
10/2021;1418;260;1678
09/2021;1426;262;1688
08/2021;1462;262;1724
07/2021;1490;262;1752
06/2021;1456;258;1714
05/2021;1436;253;1689
04/2021;1392;251;1643
03/2021;1370;249;1619
02/2021;1384;247;1631
01/2021;1376;247;1623
12/2020;1383;247;1630
11/2020;1393;246;1639
10/2020;1415;246;1661
09/2020;1394;246;1640
08/2020;1411;245;1656
07/2020;1422;242;1664
06/2020;1405;246;1651
05/2020;1379;247;1626
03/2020;1345;248;1593
12/2019;1369;255;1624
09/2019;1405;255;1660
06/2019;1450;256;1706
03/2019;1371;253;1624
12/2018;1353;258;1611
09/2018;1392;259;1651
06/2018;1437;264;1701
03/2018;1334;267;1601
12/2017;1326;263;1589
09/2017;1402;266;1668
06/2017;1442;270;1712
03/2017;1298;275;1573
12/2016;1305;269;1574
09/2016;1349;268;1617
06/2016;1369;274;1643
03/2016;1259;274;1533
12/2015;1236;272;1508
09/2015;1263;270;1533
06/2015;1316;271;1587
03/2015;1184;268;1452
12/2014;1181;267;1448
09/2014;1216;271;1487
06/2014;1240;275;1515
03/2014;1167;260;1427
12/2013;1178;264;1442
09/2013;1245;261;1506
06/2013;1243;259;1502
03/2013;1144;260;1404
12/2012;1162;269;1431
09/2012;1222;278;1500
06/2012;1272;281;1553
03/2012;1177;281;1458

