﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Olot
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171143&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;22,3;3,3;166,8;46,4;17,7;29,6;61,5;64,0;111,7;34,2;103,8;8,3;10,5;20,1;348,4;53,9;16,5;84,6;75,1;50,6;1329,2
2022;21,9;4,5;159,4;42,3;23,1;25,0;63,0;65,5;112,3;30,1;113,7;11,0;9,1;16,6;356,1;55,3;21,7;82,1;61,3;49,3;1323,2
2021;35,8;6,4;215,0;45,3;22,9;26,0;75,3;72,9;130,5;38,2;144,6;13,5;6,3;23,7;379,7;69,7;24,6;87,5;75,3;75,1;1568,3
2020;28,8;5,7;221,1;47,2;27,1;30,3;82,3;84,6;135,6;36,2;176,4;17,9;9,0;40,9;454,7;63,2;24,0;88,8;78,3;86,2;1737,9
2019;23,2;6,3;188,8;39,1;20,6;26,0;70,6;62,9;124,4;30,0;146,6;14,3;6,9;33,3;336,3;54,3;18,1;69,9;70,7;86,1;1428,2
2018;19,9;4,6;188,6;47,0;21,8;23,4;80,8;57,8;133,7;31,4;140,6;13,6;9,4;28,4;311,8;55,3;17,0;60,2;69,9;85,6;1400,8
2017;28,6;6,1;192,3;63,3;29,3;33,0;87,3;57,7;152,7;29,8;140,2;11,3;11,9;30,8;292,3;66,9;15,4;62,7;67,8;101,3;1480,3
2016;38,3;8,0;234,4;64,2;39,3;31,7;102,9;60,5;171,3;33,3;160,0;13,2;8,4;40,0;308,2;70,3;24,5;71,0;77,6;128,7;1685,6
2015;44,4;10,5;291,2;56,7;51,1;32,1;133,8;76,6;206,7;42,3;174,8;19,3;11,8;46,6;332,9;83,1;26,5;84,4;81,7;151,0;1957,4
2014;47,3;15,8;363,1;70,0;64,7;46,9;181,6;91,8;228,0;48,2;192,6;17,9;13,8;59,0;365,4;75,6;26,2;98,7;83,3;136,7;2226,4
2013;40,3;14,9;383,0;91,8;76,9;52,3;244,9;98,7;212,6;53,5;188,3;17,5;14,8;89,6;377,4;79,3;26,6;109,1;93,5;118,7;2383,6
2012;44,6;13,7;347,8;95,5;78,5;41,0;267,9;95,6;179,8;56,0;175,6;18,9;15,1;110,6;370,5;77,7;22,0;107,0;87,5;128,5;2333,6
2011;42,9;12,8;313,7;101,3;93,2;49,5;249,6;95,3;175,3;50,3;149,8;23,3;13,5;119,1;367,5;78,0;20,8;100,3;82,8;109,6;2248,6
2010;39,0;10,6;371,1;128,4;102,5;70,4;252,1;104,9;176,5;46,8;131,8;16,7;7,8;133,9;388,3;69,3;18,6;85,1;77,5;72,8;2303,9
2009;31,3;13,5;407,2;138,4;79,3;80,3;245,3;97,3;162,4;42,5;107,6;13,1;8,8;77,3;386,5;48,7;12,4;73,2;66,8;58,8;2150,5

