﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Noguera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7488&geo=com:23
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;5065;671;2197;2216;230;10379
Treballen al mateix municipi;3303;521;2124;2216;172;8336
Treballen a un altre municipi;1762;149;73;z;..;2043
No residents ocupats a la comarca;1652;160;..;z;..;1898
Residents ocupats a fora de la comarca;2625;433;116;z;296;3470
Residents ocupats en diversos municipis;z;z;z;z;1555;1555
Llocs de treball localitzats (1);6717;831;2264;2216;249;12277
Població ocupada resident (2);7690;1104;2313;2216;2081;15404
Diferència (1) - (2);-973;-273;-48;0;-1833;-3127

