﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Planoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171349&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;4;15;9;15;11;16;11;5;9;41;143
dones;6;5;8;13;5;14;11;4;11;5;4;39;125
total;10;8;12;28;14;29;22;20;22;10;13;80;268
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;1;2;4
dones;1;0;0;0;0;0;0;0;0;0;0;2;3
total;1;0;0;0;0;0;0;1;0;0;1;4;7
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;4;5
dones;1;0;0;0;0;1;0;0;0;0;1;8;11
total;1;0;0;0;0;1;0;0;0;0;2;12;16
Primer grau;;;;;;;;;;;;;
homes;4;1;1;0;1;4;0;6;5;2;5;29;58
dones;4;1;0;0;0;1;0;0;4;3;3;26;42
total;8;2;1;0;1;5;0;6;9;5;8;55;100
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;5;2;0;3;3;0;0;0;4;19
dones;0;2;2;2;2;2;3;3;6;0;0;3;25
total;0;3;3;7;4;2;6;6;6;0;0;7;44
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;3;0;2;0;0;0;1;0;0;6
dones;0;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;3;1;3;0;0;0;1;0;0;8
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;0;0;0;1;5
dones;0;1;1;0;0;1;1;0;0;0;0;0;4
total;0;1;1;0;0;2;2;2;0;0;0;1;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;3;1;2;1;1;1;0;1;15
dones;0;1;3;3;1;3;2;1;1;1;0;0;16
total;0;2;5;5;4;4;4;2;2;2;0;1;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;2;1;0;1;1;1;1;0;11
dones;0;0;1;5;0;1;1;0;0;1;0;0;9
total;0;0;1;9;2;2;1;1;1;2;1;0;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;6;5;2;4;0;1;0;20
dones;0;0;1;3;1;4;4;0;0;0;0;0;13
total;0;0;1;4;2;10;9;2;4;0;1;0;33

