﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:080898
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;27;36;0;63;6;18;0;24;36;54;0;90
Indústries extractives;0;6;0;6;0;0;0;0;0;6;0;6
Indústries manufactureres;117;1404;0;1521;39;570;0;609;156;1974;0;2130
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;12;0;12;0;9;0;9;0;18;0;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;87;0;90;0;27;0;24;3;114;0;117
Construcció;363;672;0;1035;39;108;0;150;402;780;3;1185
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";351;1578;3;1932;261;1914;6;2181;612;3492;9;4113
Transport i emmagatzematge;267;957;6;1227;21;393;0;414;288;1347;6;1641
Hostaleria;165;543;0;708;120;507;0;630;288;1053;0;1341
Informació i comunicacions;51;396;0;447;18;249;0;267;69;645;0;714
Activitats financeres i d'assegurances;39;132;0;168;21;201;0;219;60;330;0;390
Activitats immobiliàries;30;63;0;93;27;75;0;102;57;141;0;195
Activitats professionals, científiques i tècniques;174;414;0;585;120;552;0;672;294;963;3;1260
Activitats administratives i serveis auxiliars;78;789;3;870;57;858;0;912;135;1647;0;1782
Administració pública, Defensa i SS obligatòria;0;447;0;447;0;549;0;546;0;996;0;996
Educació;36;264;0;300;66;840;3;909;102;1107;3;1209
Activitats sanitàries i de serveis socials;45;309;3;357;75;1035;12;1122;120;1344;15;1479
Activitats artístiques, recreatives i d'entreteniment;42;180;0;225;21;177;0;195;63;357;0;423
Altres serveis;57;81;0;141;138;258;0;399;195;342;3;537
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;27;0;27;0;255;0;255;0;282;0;282
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;3;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0;0;0
Total;1854;8394;21;10266;1026;8598;21;9642;2880;16989;42;19908

