﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilopriu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172327&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;38;9;..;..;51
2022;..;38;11;..;..;53
2021;..;37;12;..;..;53
2020;..;34;11;..;..;49
2019;..;35;12;..;..;50
2018;..;33;13;..;..;48
2017;..;33;13;..;..;48
2016;..;34;14;..;..;52
2014;..;28;12;..;..;43
2013;..;29;12;..;..;43
2012;..;32;12;..;..;46
2011;..;32;11;..;..;45

