﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bàscara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170160&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;20;87;38;..;..;149
2022;17;80;33;..;..;134
2021;16;72;32;..;..;122
2020;16;76;28;..;..;121
2019;16;80;27;..;..;126
2018;16;79;29;..;..;127
2017;16;77;32;..;..;130
2016;15;72;33;..;..;126
2014;13;79;35;..;..;129
2013;9;74;34;..;..;118
2012;10;71;32;..;..;113
2011;9;61;31;..;..;101

