﻿Localització de l'ocupació per professions (CCO-94)
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171655
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;23;46
Tècnics i professionals científics i intel·lectuals;4;18;22
Tècnics i professionals de suport;7;37;44
Empleats administratius;4;12;16
Treballadors de serveis i venedors de comerç;15;12;27
Treballadors qualificats en act. agràries i pesqueres;9;1;10
Artesans i treballadors qualificats de les indústries i la construcció;25;59;84
Operadors d'instal·lacions i maquinària, i muntadors;0;105;105
Treballadors no qualificats;43;17;60
Forces armades;0;0;0
Total;130;284;414

