﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=com:36&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;546;72;42;42;12;57;0;6;774
Cataluña;219;33;9;6;3;0;0;6;276
Resto de España;93;24;9;3;3;0;0;0;132
Extranjero;234;9;21;30;9;60;0;0;366
Mujeres;642;102;54;18;3;12;0;6;834
Cataluña;339;48;30;12;0;0;0;6;435
Resto de España;222;42;15;9;3;0;0;0;288
Extranjero;81;12;3;3;0;12;0;0;111
Total;1188;171;96;60;15;69;3;9;1608
Cataluña;555;81;42;15;3;0;0;12;711
Resto de España;312;66;27;12;3;0;0;0;423
Extranjero;315;21;30;33;9;69;0;0;477

