﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Artés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080109&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);500;935;785;525;2740
06/2024 (p);500;955;785;530;2775
05/2024;480;960;780;535;2750
04/2024;470;955;775;530;2730
03/2024;450;955;770;535;2710
02/2024;435;935;750;535;2650
01/2024;405;930;755;530;2620
12/2023;415;925;760;530;2625
11/2023;450;955;765;535;2700
10/2023;450;950;760;530;2690
09/2023;460;950;760;525;2695
08/2023;450;935;745;515;2640
07/2023;480;935;745;510;2670
06/2023;485;955;750;515;2705
05/2023;465;950;745;510;2665
04/2023;470;965;760;510;2700
03/2023;465;965;760;505;2695
02/2023;455;950;750;495;2655
01/2023;435;940;740;495;2615
12/2022;425;955;730;490;2600
11/2022;460;980;740;495;2680
10/2022;465;975;735;490;2670
09/2022;450;975;730;485;2645
08/2022;455;960;715;475;2600
07/2022;495;975;720;475;2665
06/2022;480;980;715;475;2645
05/2022;465;975;715;475;2635
04/2022;460;985;715;475;2635
03/2022;460;985;710;475;2630
02/2022;440;975;705;470;2585
01/2022;445;975;705;475;2600
12/2021;425;955;690;469;2539
11/2021;455;989;702;485;2631
10/2021;456;994;697;487;2634
09/2021;454;975;701;482;2612
08/2021;458;954;685;478;2575
07/2021;481;971;692;475;2619
06/2021;459;983;696;481;2619
05/2021;437;1002;688;477;2604
04/2021;431;1003;676;475;2585
03/2021;419;995;684;461;2559
02/2021;427;995;682;448;2552
01/2021;425;978;674;446;2523
12/2020;414;958;675;445;2492
11/2020;432;992;688;449;2561
10/2020;432;1001;693;454;2580
09/2020;407;994;683;448;2532
08/2020;425;985;671;446;2527
07/2020;416;987;665;447;2515
06/2020;415;995;667;448;2525
05/2020;390;991;679;449;2509
03/2020;390;994;674;436;2494
12/2019;416;992;686;439;2533
09/2019;427;990;689;437;2543
06/2019;465;1025;687;417;2594
03/2019;434;1040;679;418;2571
12/2018;402;994;667;405;2468
09/2018;415;1032;664;406;2517
06/2018;462;1033;649;408;2552
03/2018;432;1030;642;401;2505
12/2017;433;1015;635;399;2482
09/2017;429;1037;635;403;2504
06/2017;464;1058;616;407;2545
03/2017;427;1038;620;397;2482
12/2016;405;994;599;384;2382
09/2016;390;1041;611;374;2416
06/2016;410;1026;615;362;2413
03/2016;380;1034;618;361;2393
12/2015;370;997;602;350;2319
09/2015;376;1029;611;346;2362
06/2015;394;1040;617;336;2387
03/2015;369;1024;602;329;2324
12/2014;344;994;561;317;2216
09/2014;389;1027;577;320;2313
06/2014;412;1025;583;317;2337
03/2014;373;988;592;307;2260
12/2013;349;954;570;305;2178
09/2013;334;992;567;311;2204
06/2013;368;997;575;304;2244
03/2013;331;990;569;298;2188
12/2012;323;959;553;294;2129
09/2012;336;1019;556;311;2222
06/2012;358;1049;562;305;2274
03/2012;323;1040;552;298;2213

