﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082883&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);785;175
05/2024;785;175
04/2024;790;175
03/2024;780;175
02/2024;785;170
01/2024;780;170
12/2023;780;170
11/2023;790;165
10/2023;785;170
09/2023;785;175
08/2023;755;170
07/2023;765;175
06/2023;775;170
05/2023;785;165
04/2023;780;165
03/2023;770;165
02/2023;775;160
01/2023;770;165
12/2022;755;165
11/2022;770;165
10/2022;760;160
09/2022;750;160
08/2022;730;160
07/2022;745;155
06/2022;735;155
05/2022;755;155
04/2022;750;155
03/2022;750;155
02/2022;745;155
01/2022;755;155
12/2021;748;152
11/2021;759;151
10/2021;763;150
09/2021;756;148
08/2021;733;152
07/2021;735;152
06/2021;736;153
05/2021;726;155
04/2021;697;154
03/2021;697;153
02/2021;693;153
01/2021;681;153
12/2020;675;153
11/2020;683;147
10/2020;675;147
09/2020;660;146
08/2020;636;145
07/2020;635;144
06/2020;622;148
05/2020;620;146
03/2020;624;146
12/2019;656;144
09/2019;657;150
06/2019;654;150
03/2019;643;147
12/2018;616;148
09/2018;635;145
06/2018;624;144
03/2018;607;141
12/2017;583;149
09/2017;594;149
06/2017;618;151
03/2017;573;146
12/2016;548;143
09/2016;567;147
06/2016;562;147
03/2016;531;142
12/2015;512;137
09/2015;516;140
06/2015;531;140
03/2015;500;135
12/2014;483;136
09/2014;525;139
06/2014;527;141
03/2014;524;144
12/2013;502;142
09/2013;535;144
06/2013;521;143
03/2013;510;141
12/2012;518;147
09/2012;552;153
06/2012;564;147
03/2012;565;150

