﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Catalunya. 2031
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7755&t=203100&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;161925;151355;313280
De 5 a 9 anys;157057;146467;303524
De 10 a 14 anys;163532;151761;315293
De 15 a 19 anys;196123;181311;377434
De 20 a 24 anys;227348;211337;438685
De 25 a 29 anys;224215;213544;437759
De 30 a 34 anys;223754;212152;435906
De 35 a 39 anys;227052;214442;441494
De 40 a 44 anys;231280;225596;456876
De 45 a 49 anys;254218;256291;510509
De 50 a 54 anys;298918;301213;600131
De 55 a 59 anys;299000;299061;598061
De 60 a 64 anys;265022;270478;535500
De 65 a 69 anys;229060;247291;476351
De 70 a 74 anys;191822;220719;412541
De 75 a 79 anys;151071;186030;337101
De 80 a 84 anys;116006;158510;274516
De 85 a 89 anys;69430;109520;178950
De 90 a 94 anys;29444;57882;87326
De 95 anys i més;11497;32872;44369
Total;3727774;3847832;7575606

