﻿Bovins
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171267&lang=es
;1999;1989
     Total bovins;;
 explot.;12;18
 caps;741;628
     Vaques;;
 total;;
 explot.;8;16
 caps;273;387
 de llet;;
 explot.;7;13
 caps;265;364
 altres;;
 explot.;1;3
 caps;8;23
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;0
 caps;74;0
 mascles;;
 explot.;2;0
 caps;2;0
 braves;;
 explot.;4;0
 caps;72;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;12
 caps;78;103
 mascles;;
 explot.;0;6
 caps;0;6
 femelles;;
 explot.;6;10
 caps;78;97
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;17
 caps;316;138
 mascles;;
 explot.;8;7
 caps;269;68
 femelles;;
 explot.;6;13
 caps;47;70

