﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=mun:081136
;Espanyola;Estrangera;Total
05/2024;23405;5850;29255
04/2024;23400;5760;29155
03/2024;23310;5590;28900
02/2024;23185;5435;28620
01/2024;23065;5325;28390
12/2023;23090;5345;28435
11/2023;23355;5520;28870
10/2023;23185;5445;28630
09/2023;23055;5450;28505
08/2023;22160;5265;27425
07/2023;22440;5330;27770
06/2023;22815;5260;28075
05/2023;22990;5250;28240
04/2023;23000;5190;28195
03/2023;22865;5110;27975
02/2023;22755;4960;27715
01/2023;22650;4905;27555
12/2022;22545;4875;27420
11/2022;22790;5010;27800
10/2022;22665;4895;27560
09/2022;22470;4850;27320
08/2022;21825;4715;26540
07/2022;22405;4785;27190
06/2022;22360;4710;27075
05/2022;22515;4720;27230
04/2022;22460;4635;27100
03/2022;22315;4470;26780
02/2022;22140;4355;26495
01/2022;22115;4355;26470
12/2021;22095;4279;26374
11/2021;22393;4486;26879
10/2021;22213;4440;26653
09/2021;21910;4315;26225
08/2021;21430;4317;25747
07/2021;21924;4387;26311
06/2021;21893;4333;26226
05/2021;21899;4233;26132
04/2021;21791;4185;25976
03/2021;21614;4132;25746
02/2021;21610;4095;25705
01/2021;21667;4081;25748
12/2020;21566;4039;25605
11/2020;21869;4263;26132
10/2020;21790;4205;25995
09/2020;21439;4153;25592
08/2020;20875;4068;24943
07/2020;21022;4114;25136
06/2020;21178;4084;25262
05/2020;21468;4025;25493
03/2020;21549;3835;25384
12/2019;22280;4220;26500
09/2019;22066;4279;26345
06/2019;22486;4213;26699
03/2019;22401;3959;26360
12/2018;22226;3769;25995
09/2018;22079;3811;25890
06/2018;22148;3804;25952
03/2018;21880;3607;25487
12/2017;21701;3550;25251
09/2017;21486;3546;25032
06/2017;21575;3480;25055
03/2017;21413;3250;24663
12/2016;21227;3062;24289
09/2016;20836;3036;23872
06/2016;20838;2980;23818
03/2016;20590;2872;23462
12/2015;20413;2784;23197
09/2015;20018;2739;22757
06/2015;20087;2780;22867
03/2015;19623;2622;22245
12/2014;19427;2594;22021
09/2014;19228;2602;21830
06/2014;19198;2620;21818
03/2014;19013;2540;21553
12/2013;18963;2530;21493
09/2013;18768;2621;21389
06/2013;18996;2714;21710
03/2013;18905;2712;21617
12/2012;19028;2759;21787
09/2012;19328;2889;22217
06/2012;19722;2859;22581
03/2012;19717;2847;22564

