﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:171479
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;27;0;0;27
De 31 a 45 m²;12;0;129;0;0;141
De 46 a 60 m²;15;15;711;9;0;750
De 61 a 75 m²;48;18;1176;51;6;1293
De 76 a 90 m²;87;30;618;6;3;744
De 91 a 105 m²;138;27;252;30;0;444
De 106 a 120 m²;87;30;93;24;0;234
De 121 a 150 m²;168;18;96;9;0;291
De 151 a 180 m²;117;24;45;6;0;186
Més de 180 m²;198;24;33;9;0;264
No hi consta;0;0;3;6;6;15
Total;870;183;3177;144;12;4389

