﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrigoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170767&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1640,02;634,09;..;..;1388,54
2022;..;1514,66;634,09;..;..;1294,52
2021;..;1261,24;560,40;..;..;1074,35
2020;..;1076,83;483,10;..;..;937,13
2019;..;1082,08;440,33;..;..;903,82
2018;..;1065,69;431,14;..;..;889,43
2017;..;1015,92;422,57;..;..;859,77
2016;..;1013,38;421,51;..;..;857,63
2014;..;1008,33;411,22;..;..;851,20
2013;..;990,00;410,19;..;..;837,42
2012;..;998,12;402,15;..;..;832,57
2011;..;1101,10;..;..;..;897,55

