﻿Personalitat jurídica del titular de l'explotació
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251386&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;135
 total ha;2371
 SAU ha;2009
      Persona física;
 explot.;125
 total ha;2089
 SAU ha;1779
       Persona jurídica;
 total;
 explot.;10
 total ha;282
 SAU ha;230
 societats mercantils;
 explot.;3
 total ha;86
 SAU ha;69
 altra condició jurídica;
 explot.;7
 total ha;197
 SAU ha;161

