﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Conca de Barberà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:16&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1059;3305;2253;2322;8939
De 15 a 19 anys;57;346;155;0;558
De 20 a 24 anys;39;83;266;163;551
De 25 a 29 anys;18;133;146;234;531
De 30 a 34 anys;38;152;113;222;525
De 35 a 39 anys;43;221;146;221;631
De 40 a 44 anys;46;280;208;298;832
De 45 a 49 anys;44;319;236;272;871
De 50 a 54 anys;48;298;229;257;832
De 55 a 59 anys;58;343;206;196;803
De 60 a 64 anys;56;307;207;183;753
De 65 a 69 anys;84;242;146;111;583
De 70 a 74 anys;98;249;101;78;526
De 75 a 79 anys;110;153;45;54;362
De 80 a 84 anys;121;89;21;21;252
85 anys o més;199;90;28;12;329
Dones;1493;2555;1813;2708;8569
De 15 a 19 anys;18;324;168;0;510
De 20 a 24 anys;28;55;169;196;448
De 25 a 29 anys;26;60;73;272;431
De 30 a 34 anys;39;76;90;281;486
De 35 a 39 anys;43;111;122;329;605
De 40 a 44 anys;56;136;162;373;727
De 45 a 49 anys;38;149;161;376;724
De 50 a 54 anys;52;224;203;309;788
De 55 a 59 anys;53;231;191;208;683
De 60 a 64 anys;70;307;151;163;691
De 65 a 69 anys;89;269;131;105;594
De 70 a 74 anys;139;242;85;48;514
De 75 a 79 anys;192;179;66;23;460
De 80 a 84 anys;192;79;19;13;303
85 anys o més;458;113;22;12;605
Total;2552;5860;4066;5030;17508
De 15 a 19 anys;75;670;323;0;1068
De 20 a 24 anys;67;138;435;359;999
De 25 a 29 anys;44;193;219;506;962
De 30 a 34 anys;77;228;203;503;1011
De 35 a 39 anys;86;332;268;550;1236
De 40 a 44 anys;102;416;370;671;1559
De 45 a 49 anys;82;468;397;648;1595
De 50 a 54 anys;100;522;432;566;1620
De 55 a 59 anys;111;574;397;404;1486
De 60 a 64 anys;126;614;358;346;1444
De 65 a 69 anys;173;511;277;216;1177
De 70 a 74 anys;237;491;186;126;1040
De 75 a 79 anys;302;332;111;77;822
De 80 a 84 anys;313;168;40;34;555
85 anys o més;657;203;50;24;934

