﻿Bovins
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=com:19&lang=es
;2009
     Total;
 explot.;230
 caps;18783
     Vaques;
 total;
 explot.;189
 caps;7560
 de llet;
 explot.;56
 caps;3583
 altres;
 explot.;144
 caps;3977
       Altres bovins de 24 mesos i més;
 total;
 explot.;152
 caps;1411
 mascles;
 explot.;124
 caps;223
 braves;
 explot.;89
 caps;1188
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;104
 caps;2345
 mascles;
 explot.;58
 caps;967
 femelles;
 explot.;90
 caps;1378
             Bovins de menys de 12 mesos;
 explot.;171
 caps;7467

