﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=com:40&lang=en
;Homes;Dones;Total
06/2024 (p);232275;215785;448060
05/2024;230190;218110;448300
04/2024;229700;217805;447505
03/2024;229245;217045;446290
02/2024;227755;215930;443680
01/2024;226230;214550;440780
12/2023;226770;215500;442270
11/2023;228635;216560;445195
10/2023;226705;214160;440865
09/2023;226255;212975;439230
08/2023;221785;202825;424615
07/2023;224340;205385;429730
06/2023;225990;208880;434870
05/2023;225295;212700;437995
04/2023;225470;212905;438380
03/2023;223875;211185;435060
02/2023;223110;210170;433280
01/2023;221890;208960;430850
12/2022;221990;209265;431250
11/2022;223475;210060;433535
10/2022;222030;207760;429790
09/2022;220540;205575;426115
08/2022;218210;197840;416050
07/2022;222425;202675;425100
06/2022;221640;203035;424675
05/2022;221145;206805;427950
04/2022;220460;206375;426835
03/2022;219385;204980;424365
02/2022;218575;204155;422730
01/2022;217885;204005;421890
12/2021;218108;204062;422170
11/2021;219728;204846;424574
10/2021;218554;203375;421929
09/2021;216228;199901;416129
08/2021;213302;192319;405621
07/2021;217330;196646;413976
06/2021;216793;197352;414145
05/2021;215627;199918;415545
04/2021;213798;198623;412421
03/2021;212462;197276;409738
02/2021;213151;197885;411036
01/2021;212567;197512;410079
12/2020;212136;197546;409682
11/2020;214103;198273;412376
10/2020;213694;197730;411424
09/2020;211761;194443;406204
08/2020;208856;186919;395775
07/2020;210044;187599;397643
06/2020;209862;188715;398577
05/2020;209375;193345;402720
03/2020;209317;195326;404643
12/2019;215654;200546;416200
09/2019;214967;197286;412253
06/2019;218600;196988;415588
03/2019;216450;198919;415369
12/2018;213189;196953;410142
09/2018;213565;194766;408331
06/2018;215556;193428;408984
03/2018;211505;193820;405325
12/2017;207574;191348;398922
09/2017;207216;188869;396085
06/2017;208105;185355;393460
03/2017;203999;186917;390916
12/2016;200479;185383;385862
09/2016;198424;180579;379003
06/2016;199499;179026;378525
03/2016;195498;179705;375203
12/2015;193010;178640;371650
09/2015;191340;173977;365317
06/2015;192215;173131;365346
03/2015;187885;173476;361361
12/2014;185309;172551;357860
09/2014;183591;168477;352068
06/2014;184479;167567;352046
03/2014;180853;168118;348971
12/2013;178879;167130;346009
09/2013;178559;163795;342354
06/2013;180888;164182;345070
03/2013;178345;165299;343644
12/2012;179594;166485;346079
09/2012;182907;167739;350646
06/2012;186405;166629;353034
03/2012;186425;168212;354637

