﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080109&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);2425;380
06/2024 (p);2460;385
05/2024;2440;385
04/2024;2435;380
03/2024;2410;380
02/2024;2345;380
01/2024;2315;380
12/2023;2320;380
11/2023;2405;385
10/2023;2380;395
09/2023;2380;400
08/2023;2300;405
07/2023;2335;405
06/2023;2385;405
05/2023;2360;400
04/2023;2390;405
03/2023;2385;400
02/2023;2345;405
01/2023;2295;400
12/2022;2280;405
11/2022;2370;400
10/2022;2355;405
09/2022;2325;400
08/2022;2265;400
07/2022;2340;400
06/2022;2335;390
05/2022;2325;395
04/2022;2330;400
03/2022;2320;400
02/2022;2280;395
01/2022;2290;400
12/2021;2222;401
11/2021;2319;399
10/2021;2310;397
09/2021;2290;390
08/2021;2229;389
07/2021;2288;388
06/2021;2283;389
05/2021;2271;386
04/2021;2256;386
03/2021;2229;385
02/2021;2224;385
01/2021;2194;386
12/2020;2168;385
11/2020;2233;382
10/2020;2253;383
09/2020;2199;381
08/2020;2187;382
07/2020;2175;380
06/2020;2192;384
05/2020;2178;377
03/2020;2160;377
12/2019;2188;389
09/2019;2199;392
06/2019;2252;392
03/2019;2241;386
12/2018;2128;388
09/2018;2176;386
06/2018;2207;390
03/2018;2170;391
12/2017;2148;398
09/2017;2157;396
06/2017;2177;414
03/2017;2137;410
12/2016;2035;403
09/2016;2059;400
06/2016;2064;394
03/2016;2045;389
12/2015;1953;403
09/2015;1995;397
06/2015;2029;393
03/2015;1970;401
12/2014;1850;409
09/2014;1941;407
06/2014;1967;405
03/2014;1890;405
12/2013;1816;398
09/2013;1838;388
06/2013;1887;385
03/2013;1824;383
12/2012;1775;378
09/2012;1856;385
06/2012;1897;387
03/2012;1872;382

