﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torre de l'Espanyol, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431520&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;88;15
Tècnics i professionals científics i intel·lectuals;23;10;17
Tècnics i professionals de suport;14;12;11
Empleats administratius;20;5;2
Treballadors de serveis i venedors de comerç;21;10;10
Treballadors qualificats en activitats agràries i pesqueres;80;13;102
Artesans i treballadors qualificats de les indústries i la construcció;49;38;47
Operadors d'instal·lacions i maquinària, i muntadors;20;15;14
Treballadors no qualificats;38;26;20
Forces armades;0;0;0
Total;284;217;238

