﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cassà de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170448
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;183;1564;484;..;..;2282
2022;182;1532;499;..;..;2265
2021;184;1493;500;..;..;2231
2020;183;1441;508;..;..;2185
2019;184;1449;534;..;..;2224
2018;195;1421;517;..;..;2188
2017;191;1399;527;..;..;2175
2016;183;1385;537;..;..;2160
2014;167;1358;519;50;4;2098
2013;167;1360;516;..;..;2093
2012;167;1351;521;..;..;2089
2011;164;1323;516;..;..;2051

