﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430120&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;265;140;2170;2590
04/2024;10;270;145;2150;2575
03/2024;10;270;145;2160;2585
02/2024;10;265;140;2045;2465
01/2024;15;265;140;2020;2435
12/2023;15;265;135;2045;2455
11/2023;10;260;135;2055;2465
10/2023;10;260;135;2075;2480
09/2023;10;265;130;2100;2505
08/2023;15;265;125;2085;2485
07/2023;15;265;125;2170;2575
06/2023;15;260;125;2145;2540
05/2023;15;260;120;2100;2500
04/2023;15;255;120;2100;2495
03/2023;15;250;120;2050;2440
02/2023;15;250;115;1990;2375
01/2023;15;255;120;1965;2350
12/2022;15;250;120;1970;2355
11/2022;15;260;120;1995;2395
10/2022;15;260;130;2035;2440
09/2022;15;265;125;2055;2465
08/2022;15;265;130;2055;2460
07/2022;10;265;135;2150;2560
06/2022;10;265;130;2135;2540
05/2022;10;265;130;2050;2450
04/2022;10;265;130;2040;2445
03/2022;10;255;125;1985;2380
02/2022;10;255;125;1925;2315
01/2022;10;260;125;1920;2315
12/2021;9;255;125;1916;2305
11/2021;11;259;129;1920;2319
10/2021;11;264;124;1959;2358
09/2021;11;260;136;1972;2379
08/2021;12;257;131;2022;2422
07/2021;11;262;133;2100;2506
06/2021;11;258;131;2035;2435
05/2021;10;253;130;1978;2371
04/2021;10;249;129;1911;2299
03/2021;13;252;123;1918;2306
02/2021;12;254;120;1854;2240
01/2021;10;253;115;1867;2245
12/2020;9;252;114;1864;2239
11/2020;12;254;110;1846;2222
10/2020;12;253;110;1866;2241
09/2020;12;250;112;1882;2256
08/2020;14;237;112;1911;2274
07/2020;13;236;111;1937;2297
06/2020;13;238;110;1856;2217
05/2020;15;231;109;1792;2147
03/2020;14;231;105;1793;2143
12/2019;9;238;114;1835;2196
09/2019;9;229;119;1894;2251
06/2019;9;240;127;1988;2364
03/2019;10;229;119;1821;2179
12/2018;8;227;108;1754;2097
09/2018;10;233;114;1847;2204
06/2018;10;236;110;1897;2253
03/2018;13;231;106;1814;2164
12/2017;12;232;103;1711;2058
09/2017;11;228;113;1787;2139
06/2017;8;233;106;1851;2198
03/2017;8;229;105;1716;2058
12/2016;8;236;98;1688;2030
09/2016;7;234;104;1738;2083
06/2016;9;237;105;1805;2156
03/2016;7;227;100;1712;2046
12/2015;6;215;95;1640;1956
09/2015;7;225;89;1704;2025
06/2015;6;226;95;1775;2102
03/2015;7;222;95;1669;1993
12/2014;8;210;98;1602;1918
09/2014;6;219;100;1652;1977
06/2014;7;211;106;1700;2024
03/2014;7;218;104;1577;1906
12/2013;6;214;98;1545;1863
09/2013;8;221;103;1568;1900
06/2013;7;219;102;1613;1941
03/2013;8;208;113;1570;1899
12/2012;8;207;116;1509;1840
09/2012;11;216;121;1579;1927
06/2012;9;220;134;1622;1985
03/2012;8;216;146;1537;1907

