﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:171019&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;5;6
Batxillerat, BUP, COU;2;6;8
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;1;1;2
FP de grau superior o equivalent;1;0;1
Diplomatura universitària o equivalent;7;1;8
Llicenciatura universitària o equivalent;4;3;7
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;1;0;1
Altres cursos;2;2;4
Total estudiants;19;19;38

