﻿Saldos migratoris interns. Municipis
Vilosell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:252537&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-3;4;5;2
2021;0;4;11;-3;12
2020;9;5;3;4;21
2019;0;2;2;0;4
2018;-1;0;0;1;0
2017;-4;-1;2;-1;-4
2016;-2;-3;0;1;-4
2015;2;-1;-2;-1;-2
2014;2;0;-3;0;-1
2013;-2;0;5;-3;0
2012;3;1;-1;-1;2
2011;-1;-1;-1;0;-3
2010;-3;3;5;0;5
2009;1;-4;-1;1;-3
2008;-1;-3;0;0;-4
2007;1;1;-6;-1;-5
2006;-1;1;-1;0;-1
2005;-2;-5;-5;-1;-13
2004;-1;-13;-12;-1;-27
2003;-2;2;-4;5;1
2002;-1;7;30;0;36
2001;-2;1;-1;-1;-3
2000;-6;0;4;-6;-8
1999;1;0;0;0;1
1998;1;-4;2;0;-1
1997;-1;0;5;-1;3
1995;0;0;2;-1;1
1994;0;0;-5;0;-5
1993;0;1;7;0;8
1992;4;0;0;-2;2
1990;0;-1;4;0;3
1989;0;0;-1;0;-1
1988;-1;1;-3;0;-3

