﻿Conventional family dwellings. By type of dwelling and useful floor area
Vinyols i els Arcs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431785&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;33;42
From 31 to 45 m²;96;150;246
From 46 to 60 m²;108;144;252
From 61 to 75 m²;153;150;300
From 76 to 90 m²;135;99;234
From 91 to 105 m²;60;27;87
From 106 to 120 m²;123;18;147
From 121 to 150 m²;57;24;81
From 151 to 180 m²;51;15;66
More than 180 m²;51;21;72
Unknown;6;0;6
Total;843;684;1530

