﻿Població. Per sexe, edat quinquennal i estat civil
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171215&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;17;26;0;0;0;0;0;0;0;0;0;0;0;0;9;17;26
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;15;10;25;0;2;2;0;0;0;0;0;0;0;0;0;15;12;27
De 25 a 29 anys;12;6;18;2;3;5;0;0;0;0;0;0;0;0;0;14;9;23
De 30 a 34 anys;6;3;9;6;4;10;0;0;0;0;0;0;0;0;0;12;7;19
De 35 a 39 anys;4;3;7;10;11;21;0;0;0;0;0;0;0;1;1;14;15;29
De 40 a 44 anys;2;2;4;5;9;14;0;0;0;1;0;1;0;0;0;8;11;19
De 45 a 49 anys;1;2;3;10;9;19;0;0;0;0;0;0;0;0;0;11;11;22
De 50 a 54 anys;1;0;1;6;5;11;0;1;1;1;0;1;0;1;1;8;7;15
De 55 a 59 anys;2;1;3;4;6;10;0;1;1;0;0;0;1;0;1;7;8;15
De 60 a 64 anys;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;6;6;12
De 65 a 69 anys;2;1;3;9;5;14;0;1;1;0;0;0;0;0;0;11;7;18
De 70 a 74 anys;2;0;2;6;5;11;1;5;6;0;0;0;0;1;1;9;11;20
De 75 a 79 anys;1;0;1;2;2;4;3;5;8;0;0;0;0;0;0;6;7;13
De 80 a 84 anys;0;0;0;3;4;7;0;2;2;1;0;1;0;0;0;4;6;10
De 85 anys i més;0;0;0;4;0;4;1;3;4;0;0;0;0;0;0;5;3;8
Total;59;50;109;73;71;144;5;18;23;3;0;3;1;3;4;141;142;283

