﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments universitaris
Catalunya
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament de Recerca i Universitats.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En els cursos 2011-2012 a 2014-2015 la categoria ‘Alumnes que resideixen fora de Catalunya' inclou alguns alumnes per als quals no consta residència
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emouniv&n=8817&t=201400&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2021/22;40640;25385;104725;16405;12155;199310
Curs 2020/21;41950;25930;105035;16135;11170;200220
Curs 2019/20;41425;25145;98935;15735;13220;194460
Curs 2018/19;41985;24785;96945;16010;12565;192285
Curs 2017/18;42195;24645;94970;16440;12535;190780
Curs 2016/17;38230;24585;89580;16530;23325;192255
Curs 2015/16;39440;25020;90450;15885;21955;192750
Curs 2014/15;40465;25290;90750;22680;12365;191545
Curs 2013/14;41675;25485;90280;21130;11195;189765
Curs 2012/13;42110;25205;88310;21595;14280;191500
Curs 2011/12;43630;25505;88600;20950;14390;193075

