﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aiguamúrcia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430017&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);360;45;405
05/2024;355;45;400
04/2024;350;45;395
03/2024;355;45;400
02/2024;355;45;400
01/2024;345;45;385
12/2023;340;40;380
11/2023;345;40;385
10/2023;335;35;370
09/2023;335;35;370
08/2023;330;40;370
07/2023;330;40;365
06/2023;325;40;370
05/2023;340;45;385
04/2023;345;40;390
03/2023;350;45;395
02/2023;350;45;395
01/2023;350;45;395
12/2022;345;40;385
11/2022;350;40;385
10/2022;355;35;390
09/2022;360;35;395
08/2022;355;35;390
07/2022;350;35;380
06/2022;345;35;380
05/2022;360;40;400
04/2022;355;35;395
03/2022;355;35;390
02/2022;350;35;390
01/2022;355;35;390
12/2021;347;35;382
11/2021;355;35;390
10/2021;350;32;382
09/2021;350;33;383
08/2021;345;34;379
07/2021;348;36;384
06/2021;347;36;383
05/2021;345;34;379
04/2021;337;32;369
03/2021;336;32;368
02/2021;333;33;366
01/2021;331;32;363
12/2020;330;30;360
11/2020;332;28;360
10/2020;331;26;357
09/2020;332;28;360
08/2020;326;26;352
07/2020;319;23;342
06/2020;326;28;354
05/2020;322;30;352
03/2020;320;29;349
12/2019;328;27;355
09/2019;334;32;366
06/2019;327;31;358
03/2019;330;31;361
12/2018;323;30;353
09/2018;326;29;355
06/2018;322;31;353
03/2018;320;30;350
12/2017;302;28;330
09/2017;302;25;327
06/2017;309;25;334
03/2017;310;23;333
12/2016;301;24;325
09/2016;308;29;337
06/2016;297;22;319
03/2016;296;23;319
12/2015;294;25;319
09/2015;296;23;319
06/2015;301;24;325
03/2015;295;19;314
12/2014;290;24;314
09/2014;292;27;319
06/2014;292;23;315
03/2014;282;26;308
12/2013;278;21;299
09/2013;281;26;307
06/2013;278;29;307
03/2013;278;23;301
12/2012;284;26;310
09/2012;297;27;324
06/2012;301;29;330
03/2012;306;23;329

