﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:170078&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;24;4;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;201;123;324
Electricitat gas i aigua;10;1;11
Construcció;89;7;96
Comerç i reparació;76;50;126
Hostaleria;9;23;32
Transport i comunicacions;20;10;30
Mediació financera;29;8;37
Immob., lloguers i serveis empr.;27;35;62
Adm. pública defensa i SS;32;26;58
Educació;27;47;74
Sanitat i serveis socials;18;53;71
Altres serveis;6;11;17
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;568;403;971

