﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilamaniscle
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172272
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;39523;1198;743;955;1543
2022;40374;1187;743;941;1543
2021;31786;1025;655;820;1343
2020;30793;962;649;805;1106
2019;29807;931;643;756;1096
2018;26368;879;623;744;976
2017;20488;759;605;676;850
2016;18967;759;604;663;848
2014;16475;686;600;640;777
2013;15811;687;599;631;779
2012;14588;634;586;587;741
2011;16795;646;580;581;734

