﻿Nuclis de matrimonis. Per relació amb l'activitat econòmica dels cònjuges. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9082&geo=mun:080193&lang=en
;Ocupades;Desocupades;Actives;Inactives;Total
Dones casades sense fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;259;221;480;..;785
De 25 a 29 anys;3141;928;4069;820;4890
De 30 a 34 anys;7136;1024;8161;576;8737
De 35 a 39 anys;3891;766;4656;386;5043
De 40 a 44 anys;2764;671;3435;551;3987
De 45 a 49 anys;2797;922;3719;545;4264
De 50 a 54 anys;4379;1218;5597;1115;6712
De 55 a 59 anys;6094;2303;8397;2826;11223
De 60 a 64 anys;5410;2140;7550;10022;17572
De 65 anys i més;2220;623;2843;58742;61584
Total;38126;10855;48981;75898;124880
Dones casades amb fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;..;363;..;686
De 25 a 29 anys;1361;1303;2665;682;3347
De 30 a 34 anys;8707;3032;11740;1763;13502
De 35 a 39 anys;17597;4093;21691;1875;23566
De 40 a 44 anys;19595;4927;24522;2968;27490
De 45 a 49 anys;19902;4865;24767;3075;27842
De 50 a 54 anys;17614;4350;21964;3386;25350
De 55 a 59 anys;10549;3365;13914;4059;17973
De 60 a 64 anys;4219;1674;5894;5703;11597
De 65 anys i més;720;257;977;16200;17178
Total;100530;28108;128637;40068;168705
Total;;;;;
Menys de 20 anys;..;..;..;..;258
De 20 a 24 anys;464;380;844;627;1471
De 25 a 29 anys;4502;2232;6734;1503;8236
De 30 a 34 anys;15844;4056;19900;2339;22239
De 35 a 39 anys;21488;4859;26347;2262;28609
De 40 a 44 anys;22359;5598;27958;3519;31477
De 45 a 49 anys;22699;5787;28486;3620;32106
De 50 a 54 anys;21993;5568;27561;4501;32062
De 55 a 59 anys;16642;5669;22311;6885;29196
De 60 a 64 anys;9630;3814;13444;15725;29169
De 65 anys i més;2940;880;3820;74942;78762
Total;138656;38963;177619;115966;293584

