﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova de la Barca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:252542&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,8;2,8;2,1;21,8;0,0;31,4
2022;7,3;3,0;2,8;27,8;0,3;41,2
2021;5,3;6,0;1,8;33,5;0,2;46,8
2020;6,0;3,2;1,3;28,0;0,0;38,4
2019;7,3;1,1;1,9;20,8;0,0;31,1
2018;7,8;2,8;2,1;24,6;0,0;37,3
2017;9,3;3,3;2,6;27,8;0,3;43,2
2016;12,8;5,0;2,0;38,2;0,1;58,0
2015;13,0;3,6;1,8;38,8;0,0;57,2
2014;17,4;4,3;3,3;37,8;0,0;62,8
2013;14,2;4,8;4,3;39,3;0,5;63,0
2012;14,0;4,7;3,8;45,7;0,6;68,8
2011;11,5;6,0;2,9;35,9;2,1;58,4
2010;6,3;6,7;4,6;37,8;2,9;58,3
2009;4,6;6,7;3,2;33,3;1,7;49,3
2008;2,9;4,8;2,1;18,6;0,8;29,2
2007;2,1;5,3;0,3;14,4;1,6;23,7
2006;2,3;5,3;0,5;13,1;0,5;21,7
2005;5,4;5,0;0,3;16,7;0,7;28,0

