﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:082093&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;18;21;36;18;21;42
2019;3;3;9;18;18;33;21;18;39
2018;3;3;6;9;15;24;12;18;30
2017;9;3;12;12;12;18;21;12;33
2016;0;0;3;9;15;21;9;15;24
2011-2015;12;9;21;27;24;54;39;36;75
2001-2010;75;90;165;75;60;135;150;150;300
1991-2000;30;27;54;15;9;24;45;36;78
1981-1990;12;12;24;6;0;6;18;12;33
Antes de 1981;21;12;36;0;0;0;21;15;36
Siempre ha vivido;4092;4167;8259;18;12;30;4107;4179;8289
Total;4260;4332;8589;204;183;387;4464;4512;8976

